name,RA,Dec,TOI,vmag,epoch,epoch_uncertainty,period,period_uncertainty,duration,comments,depth,disposition,priority
"TIC 231663901.01",21:14:56.88,-55:52:18.71,101.01,12.4,2459036.904104,,1.43036914033977,0.0000009228199,1.64387283171534,"WASP-46 b (updated 2022-12-14)",19.15,KP,5
"TIC 149603524.01",05:48:33.56,-63:59:17.98,102.01,9.7,2460187.916571,,4.4119378,0.0000008,3.65,"WASP 62 b (updated 2023-12-08)",15.06,KP,5
"TIC 336732616.01",20:49:49.8,-24:25:43.3,103.01,11.5,2458327.25256,,3.547854,0.000149,3.494333,"HATS-3 b (updated 2022-12-14)",10.42,KP,5
"TIC 231670397.01",21:19:47.93,-58:08:56.16,104.01,9.9,2460150.608677,,4.0872956,0.0000023,5.5861130474761,"WASP-73 b (updated 2023-10-16)",3.57,KP,5
"TIC 144065872.01",22:29:49.88,-48:00:11.16,105.01,9.5,2459084.58501,,2.18466694872065,0.0000004851188,2.86528001574358,"WASP-95; epoch kept from qlp-s28-tois (updated 2022-12-14)",11.71,KP,5
"TIC 38846515.01",04:35:50.36,-64:01:37.34,106.01,10.3,2460201.638583,,2.8493825,0.0000003,3.567,"WASP-100 b (updated 2023-12-08)",8.05,KP,5
"TIC 92352620.01",20:55:07.98,-34:08:08.7,107.01,9.6,2460176.993334,,3.9502008,0.0000026,4.444,"WASP-94 A b (updated 2023-12-08)",13.91,KP,5
"TIC 289793076.01",21:07:50.76,-26:05:48.19,108.01,13.2,2458328.08383,,3.0440540665342,0.00000425771,2.59845748018295,"HATS-13 b (updated 2022-12-14)",22.24,KP,5
"TIC 29344935.01",20:52:51.71,-25:41:14.55,109.01,13.2,2458326.127889,,2.766747877062,0.0000045420184,2.59980826976837,"HATS-14 b (updated 2022-12-14)",14.85,KP,5
"TIC 281459670.01",00:22:28.45,-59:56:33.32,110.01,11.7,2458328.040318,,3.17434739143305,0.000002150323,2.65151241654757,"HATS-30 b (updated 2022-12-14)",15.15,KP,5
"TIC 355703913.01",00:03:05.88,-62:28:09.54,111.01,13.2,2458326.105486,,2.10615687963452,0.000002614607,1.46889344987231,"HATS-34 b (updated 2024-03-16)",12.14,KP,5
